Subject,Start Date,Start Time,Location,Description
Team RAJU: Hcm liikenteenohjaus,2024-05-11,10:00,"","https://teamraju.nimenhuuto.com/events/18059382  
Reijolta tarkemmat lisätiedot, 10-15 tarvitaan"
Team RAJU: Eerikkilän maastojuoksuleiri,2024-05-18,10:00,"Eerikkilä Sport & Outdoor Resort, Urheiluopistontie 138,  31370 Tammela","https://teamraju.nimenhuuto.com/events/18133537  
2 päivän leiri kuten viime vuonnakin.
Hotellimajoitus, sauna, lounaat ja aamiainen.
Maks. 20henk. Omavastuu 25e"
Team RAJU: Teltan kokoaminen,2024-06-03,10:00,"Linnanpuisto, Satamakatu 7,  20100 Turku","https://teamraju.nimenhuuto.com/events/18305540  
Ajankohta varmistetaan lähempänä. Toivotaan 8-10 osallistujaa"
Team RAJU: Teltan purku (ja uudelleen kokoaminen),2024-06-10,10:00,"Linnanpuisto, Satamakatu 7,  20100 Turku","https://teamraju.nimenhuuto.com/events/18305548  
Ajankohta tarkennetaan lähempänä. Toivotaan 8-10 osallistujaa. Samalla viikolla teltta kootaan PNG alueelle."
Team RAJU: Tour de Ruissalo 7-42km,2024-06-16,10:00,"Ruissalon Telakka Guest Harbour, Hevoskarintie 23,  20100 Turku","https://teamraju.nimenhuuto.com/events/18284990  
Maraton harjoitus"
Team RAJU: Teltan purku - PNG (ja mahdollisesti uudelleen kokoaminen Pinella),2024-06-19,10:00,"Urheilupuisto, Paavo Nurmen puistotie 9,  20800 Turku","https://teamraju.nimenhuuto.com/events/18305559  
Kellonaika tarkennetaan lähempänä. 8-10 osallistujaa. Mahdollisesti teltta kootaan välittömästi Pinellan terassille."
Team RAJU: Liikenteenohjaus Turku Challenge päivä-1 Lauantai,2024-07-27,10:00,"Turku, Turku",https://teamraju.nimenhuuto.com/events/18304625
Team RAJU: Liikenteenohjaus Turku Challenge päivä-2 Sunnuntai,2024-07-28,10:00,"Turku, Turku",https://teamraju.nimenhuuto.com/events/18304629
"Team RAJU: Veteraanien suunnistuksen MM, parkkialueen hoito",2024-08-09,10:00,"Rymättylä, 21140 Rymättylä","https://teamraju.nimenhuuto.com/events/18305530  
Kellonaika ja osoite tarkennetaan lähempänä, todennäköisesti koko päivän homma. Toivotaan 7-10 osallistujaa"
Team RAJU: Paavo Nurmi Maraton liikenteenohjaus,2024-08-17,10:00,"Turku, Turku","https://teamraju.nimenhuuto.com/events/18304615  
Myös Perjantaina saattaa olla talkootarvetta"
Team RAJU: Teltan purku,2024-09-23,10:00,"Pinella, Vanha Suurtori 2,  20500 Turku","https://teamraju.nimenhuuto.com/events/18305562  
Päivämäärä ja kellonaika päivitetään lähempänä. Teltan purku syyskuussa. 8-10 osallistujaa"
